height, hash, diff, time, time-text, time-delta, mint
1945, 8fcfef4274f9101b4aa96f376c0dd95b5fdeaceeb702cded1a0861853390c016, 0.00024414, 1368519918, 2013-05-14 08:25:18, 1, 1
1946, e6c0fff863acca6dc8b04751c1b1e0ac892bdd7e7996a117ce3f14e3103de9f0, 0.00024414, 1368519918, 2013-05-14 08:25:18, 0, 1
1947, 727b05f706fbc6596e75236a9b8024d97774d19ef5286d4a74868ee968b103e3, 0.00024414, 1368519919, 2013-05-14 08:25:19, 1, 1
1948, 4cd41889bfb0f7b47d85325e5fb1effe2f8c518c2428168e60dbe698f6cff76b, 0.00024414, 1368519921, 2013-05-14 08:25:21, 2, 1
1949, f07f7f8191aee6e3eb8f81786d12e58a3364fba22f3b414261054090ae7cb95f, 0.00024414, 1368519921, 2013-05-14 08:25:21, 0, 1
1950, 7968b5bea2744837db27c2e61a992d3e8cb9c4245bb236db45aa951c1b2e506d, 0.00024414, 1368519923, 2013-05-14 08:25:23, 2, 1
1951, af1cd0caab9bc6191a640d46fe804d0b00b3281e0741c3402213f544d1f8b4cb, 0.00024414, 1368519923, 2013-05-14 08:25:23, 0, 1
1952, 6e298f8d7cd7ef6c44aa9a3976ed6f0961fbf9fdd4616a5dd16b65edad796e89, 0.00024414, 1368519923, 2013-05-14 08:25:23, 0, 1
1953, 277d72bc944b164a82a5778ef10cc8f1fabb48fabce2ac4782e45ae748ca90a6, 0.00024414, 1368519923, 2013-05-14 08:25:23, 0, 1
1954, e106d8890581fa8407c44952d2e3d8dc2bbb7a90d26c6bf7d1f67b160edd0c59, 0.00024414, 1368519924, 2013-05-14 08:25:24, 1, 1
1955, 6034179e1d0232c03b48ec69fb359041db3d92eac9f24467a090ea117b9319ce, 0.00024414, 1368519924, 2013-05-14 08:25:24, 0, 1
1956, 631fa213454e08329a0248d13edb0f32f3df9c5fece0a12892f0e12e93a7fb0b, 0.00024414, 1368519924, 2013-05-14 08:25:24, 0, 1
1957, 73b8f34c7f96f96753566d6bca5cddbcbf532ff277aa1ce4b98e19e5ee6a9f79, 0.00024414, 1368519926, 2013-05-14 08:25:26, 2, 1
1958, 592264d98d756cb6a29c360171939843393e9dddf59865e8cca266b4e2532478, 0.00024414, 1368519927, 2013-05-14 08:25:27, 1, 1
1959, de0009eac4179d2a94238a2263adacdb115b59e27bb9437246ca485110d28365, 0.00024414, 1368519928, 2013-05-14 08:25:28, 1, 1
1960, f3415242279f12f6fb9b75ecf94056f1cc84aba9edae7110f2c5dc6e455897f8, 0.00024414, 1368519928, 2013-05-14 08:25:28, 0, 1
1961, 918f7f917188bc00edb29e33fe73a6c38f4c3777207153e136f5b6f868988670, 0.00024414, 1368519930, 2013-05-14 08:25:30, 2, 1
1962, 1e692aebad9aeda26bd2bdeb539c375a174fbdfc62e16b2faf2a15e7690eddb1, 0.00024414, 1368519930, 2013-05-14 08:25:30, 0, 1
1963, f9c01bad56a09d635826d50b7c2ed33b88c072260c4eb0698f9668abe8cb9b6d, 0.00024414, 1368519932, 2013-05-14 08:25:32, 2, 1
1964, 0c40b04d46511218480f2f288c5b9eff26d03f2f7b926af9a9027f7d84d40ede, 0.00024414, 1368519933, 2013-05-14 08:25:33, 1, 1
1965, 9a95cfc799d89425c8cef0607e794a1749f16d3c27436c245de9323affbc2754, 0.00024414, 1368519933, 2013-05-14 08:25:33, 0, 1
1966, b4317704911fc86e973bcb4e329562c4687da3ab873eeb002b7cce7fc92eb61f, 0.00024414, 1368519933, 2013-05-14 08:25:33, 0, 1
1967, fcd8f9d71b28c815d218b706984cb168aac6599811ec99eaa970f8d61c3260ed, 0.00024414, 1368519934, 2013-05-14 08:25:34, 1, 1
1968, b88cbfcb4b0144c7e4716f56534c0f69c1dabd7d7107974d7eaf2faaa2ec1fc1, 0.00024414, 1368519936, 2013-05-14 08:25:36, 2, 1
1969, 7550e6d5bdfcd1cba7cfff89fbf3c94067a43bcb74e45eb5fb687d394fcd4dfc, 0.00024414, 1368519937, 2013-05-14 08:25:37, 1, 1
1970, 25a98f5f6f0a76845b68bb18df03c694c5cd9be5ea2a20268502aa00cf8885db, 0.00024414, 1368519938, 2013-05-14 08:25:38, 1, 1
1971, c3cc32158e9347dcd458e500ab65aa78af34cf6aecccd7702076db5f87cf770b, 0.00024414, 1368519938, 2013-05-14 08:25:38, 0, 1
1972, a6d69b7b095bf7495f5aff51b12fef5466c6caefa306e3ff38938cecb66cfc08, 0.00024414, 1368519940, 2013-05-14 08:25:40, 2, 1
1973, 89473b3950e002a4300fd6928360ecb615898c4a83712215b1fec0c9e2c551d1, 0.00024414, 1368519941, 2013-05-14 08:25:41, 1, 1
1974, d942407cbdf60355ba68f492f4d2216bd6f0a78f7750effeac3a29c179fa0569, 0.00024414, 1368519941, 2013-05-14 08:25:41, 0, 1
1975, f0ebf674139e7673859d6548e3e001edaa05efa7a2005a2ca890c39edc7d1c15, 0.00024414, 1368519942, 2013-05-14 08:25:42, 1, 1
1976, d2b9681cf8fd075491125fb37c2a4723585d044856c6903b657cc63e435db0c8, 0.00024414, 1368519943, 2013-05-14 08:25:43, 1, 1
1977, d38d8a033442a8229a635002be048a2251daf2cc5c56bddb8f58efd43adf02a6, 0.00024414, 1368519943, 2013-05-14 08:25:43, 0, 1
1978, 779f81df11e33fecf66fea9f9d5e074187d690674ab2021bbda1eeb2fe3cfad9, 0.00024414, 1368519944, 2013-05-14 08:25:44, 1, 1
1979, d33419cae0f2711fe84014799f38921d691f4e98f44be1616a811175d0b53879, 0.00024414, 1368519945, 2013-05-14 08:25:45, 1, 1
1980, e17849f1ab406d2ffae8c1cea025c68ce5a05b87d56391babe584eb42a422118, 0.00024414, 1368519945, 2013-05-14 08:25:45, 0, 1
1981, 1390cff80bc907b43a9c831f7780bcee00b2532d3d71f408e8832eed93d17b2f, 0.00024414, 1368519946, 2013-05-14 08:25:46, 1, 1
1982, c010d8a807824d9d9c1457f15cade34e19c65cba90593d83e1ad59b217e4b348, 0.00024414, 1368519946, 2013-05-14 08:25:46, 0, 1
1983, 5751442f07cb8dc1ba70c53811c34ecc71ee548c7f262317534483bb2bc3929b, 0.00024414, 1368519947, 2013-05-14 08:25:47, 1, 1
1984, 2ad61b0b6525351b4764d95e874682cc7124fcb07708bf333862bca23c2627d5, 0.00024414, 1368519947, 2013-05-14 08:25:47, 0, 1
1985, 144d83aecb9c34985ac54df4cf9f2e1d74aba5a20774a67212888fcc6b1ac845, 0.00024414, 1368519948, 2013-05-14 08:25:48, 1, 1
1986, f466978f85bee7a7a8a89ba7e310a3b448ec49cd720ac497b6091fcf9d541973, 0.00024414, 1368519949, 2013-05-14 08:25:49, 1, 1
1987, 187fae16a5dace80ac2a82b2cd0cbe2be9ac8472f34eb61f1713a81548d75e19, 0.00024414, 1368519949, 2013-05-14 08:25:49, 0, 1
1988, edc5e84b937bf56d1344fd717ebf72e391100bb161d26108783b94605604f8bf, 0.00024414, 1368519949, 2013-05-14 08:25:49, 0, 1
1989, 6a36a621f51798ef5a4fd06f55b802392e37e062f7e91207cd92b208fbf8c05d, 0.00024414, 1368519950, 2013-05-14 08:25:50, 1, 1
1990, b4b4a7c7b0c3a0958c1f0ad8f94df2365fd1d43bb2d2cb8f78c7663951380fed, 0.00024414, 1368519950, 2013-05-14 08:25:50, 0, 1
1991, 4127d9e69cdc6e698d01849034402841f1dfd34cb1dc278fa6b8543ed3a5a98a, 0.00024414, 1368519951, 2013-05-14 08:25:51, 1, 1
1992, 010f228144577ba0a29ebf2d77515b04b9e193595d15fc5b3ad6ad92bd53382c, 0.00024414, 1368519953, 2013-05-14 08:25:53, 2, 1
1993, 721de694c1b065380e3838e0d08d732c9d6e3809d96943d03fdd521b008c7a5b, 0.00024414, 1368519954, 2013-05-14 08:25:54, 1, 1
1994, 6e745d165d88cd552303db00506d4beda9d57ba907d55dc783246fc4b0eda3d6, 0.00024414, 1368519954, 2013-05-14 08:25:54, 0, 1
1995, 70e1b8d4ead76d3d0a6aedf29cf718e9f24c820f0cf65e61eba68c77377ebce6, 0.00024414, 1368519954, 2013-05-14 08:25:54, 0, 1
1996, e525563c1b966800f9cc751e60d1c35e6d9c2856220fa664ade563c607493bcf, 0.00024414, 1368519955, 2013-05-14 08:25:55, 1, 1
1997, 926922453e0806111aea3a211d162a424a0bf0dd6d4800b8579f79d705508e95, 0.00024414, 1368519956, 2013-05-14 08:25:56, 1, 1
1998, 4520da532e6d6eb5d01d86ffa23c0136ca52ce7417eb397db2a3e3c3643d72a0, 0.00024414, 1368519956, 2013-05-14 08:25:56, 0, 1
1999, c1e7d6ba95e2d2e430657de6349fbb55e7df7acab1c167fde20e374e8fb4eb9d, 0.00024414, 1368519957, 2013-05-14 08:25:57, 1, 1
2000, d982f35c5789863356a80ca0a3ffa54146c404e754fd3c7603840d53fe9a6689, 0.00024414, 1368519957, 2013-05-14 08:25:57, 0, 1
2001, dcd4499c94d097c69bf4c1125a93798f20a5a3301957b7a8409f17a7a8ac7700, 0.00024414, 1368519958, 2013-05-14 08:25:58, 1, 1
2002, 5c620ff06dd5129b46e02e03ee8697a147edab51131c91119b4a515700209682, 0.00024414, 1368519959, 2013-05-14 08:25:59, 1, 1
2003, 78762b9fbcab4bdd082b89ed8af3367a99a548bfdde1c2d3f3baa4e23b011932, 0.00024414, 1368519960, 2013-05-14 08:26:00, 1, 1
2004, 9c723f2449364aa6f004ef33f39c3831ba472f0845595b41ed5b7a34f5917900, 0.00024414, 1368519960, 2013-05-14 08:26:00, 0, 1
2005, ef2a27d7d3fc18f6d3dfde4d18ec3a75f4ded6ebd48641f960ea11847dfa79da, 0.00024414, 1368519961, 2013-05-14 08:26:01, 1, 1
2006, 8de9e1714aec76488430e7998a37b0c5232a7e9651af5c8c14bbae509457967f, 0.00024414, 1368519962, 2013-05-14 08:26:02, 1, 1
2007, a681296ac0d5b0c0a049616a844815e2081f8d8554cfd2ec7fd43c96031632c1, 0.00024414, 1368519962, 2013-05-14 08:26:02, 0, 1
2008, b0a4a58f4269441e1fec9fab98fbd73e487cffc9bfb3df8b7d4988ab4a6427a9, 0.00024414, 1368519962, 2013-05-14 08:26:02, 0, 1
2009, f00486fb3014429d43fde6fb5d3b2dc2974320aba2f64ded004ccf93336fd88b, 0.00024414, 1368519963, 2013-05-14 08:26:03, 1, 1
2010, 4efebe6750a54cfbde627e334f1c1d4cafe5b28d3a4e058184bf3ccba1559184, 0.00024414, 1368519963, 2013-05-14 08:26:03, 0, 1
2011, a50e5732734d9905bed8eca30ada814c5da00835b19970a4b1db161e1dddce23, 0.00024414, 1368519964, 2013-05-14 08:26:04, 1, 1
2012, 1fefe20b7855a25b2bdb4f6259c21c4b734d846c907eda4d9d1fade6132ad908, 0.00024414, 1368519964, 2013-05-14 08:26:04, 0, 1
2013, e55d4e56a03b11fe95e8e6c2fb762d5446ec3dd656da09ebf037c2361c077df6, 0.00024414, 1368519964, 2013-05-14 08:26:04, 0, 1
2014, 1c15132660551231498e5e398c73e46b66ba09487bdead78f21abf9275fab011, 0.00024414, 1368519965, 2013-05-14 08:26:05, 1, 1
2015, 06d04d709a211e76b855c7d85beb5eeaa5c2f878c34f22deefcb99a501f1ffd1, 0.00024414, 1368519965, 2013-05-14 08:26:05, 0, 1
2016, 2117640daf2de99db91bd337b6d81789a4519e1ba77fd1efb759b3429908e96f, 0.00024414, 1368519966, 2013-05-14 08:26:06, 1, 1
2017, 5da1419c28dea6a576a197de3c866d75058d01524917d73419851eb6d1192f94, 0.00024414, 1368519966, 2013-05-14 08:26:06, 0, 1
2018, 561d8ff88fd7b505b337f1e166a292f069ffb8fec0654d4c547d3f63726cc046, 0.00024414, 1368519966, 2013-05-14 08:26:06, 0, 1
2019, dc31766eed905f8e4dd06c3c42d9d2723fc44d212820a43c5778a024fff56e9b, 0.00024414, 1368519967, 2013-05-14 08:26:07, 1, 1
2020, 0dfca0aef48531d277a9f84d886aa60eb5dd864eac987e40e57b4dd739b15267, 0.00024414, 1368519967, 2013-05-14 08:26:07, 0, 1
2021, 6ab98657077fb2e318fd93112f0a92b12e4b6540fd1c4d3f0b0b245531f6dc3b, 0.00024414, 1368519968, 2013-05-14 08:26:08, 1, 1
2022, 94dd204e1642f21415678571036ad094fc5f28036680096d0e234db16d71df5d, 0.00024414, 1368519969, 2013-05-14 08:26:09, 1, 1
2023, b582ff6290b82fea9c165ccb93e639584a2318808bd13ec36aa304216e6a5439, 0.00024414, 1368519969, 2013-05-14 08:26:09, 0, 1
2024, f21b0887f1a076feacdba43e75e37ed6ade48eff7b0089ffe8fa2d27f8fa773e, 0.00024414, 1368519970, 2013-05-14 08:26:10, 1, 1
2025, 8e43521c4562f2fc838c6aab0f5a86df87615112eee2a1b7208bc5e9f4eca5f7, 0.00024414, 1368519971, 2013-05-14 08:26:11, 1, 1
2026, efe429a860f08897715e895cd04d7f94e7ad7e3b5ee512f57088e191b090f087, 0.00024414, 1368519971, 2013-05-14 08:26:11, 0, 1
2027, de55fae7abf7e9c21a9b748e784679e101be6dc157400c1f3716da34b95fa0d8, 0.00024414, 1368519971, 2013-05-14 08:26:11, 0, 1
2028, 5d30b9e0c801f10438aaeaab4a6edcb3769971c4e035463ba1698182ae030164, 0.00024414, 1368519972, 2013-05-14 08:26:12, 1, 1
2029, 67843b6d137334ad7b0ad37a29d290a7595a7f863060abd8736e833f37a72618, 0.00024414, 1368519973, 2013-05-14 08:26:13, 1, 1
2030, a5ca622a795e91f51f7ebb0a68116a37986ffaf1bbd7b20f50a7cb18897cc12b, 0.00024414, 1368519973, 2013-05-14 08:26:13, 0, 1
2031, 7b9fc0f1e0eba4541f19df792f1d05f8fb02ac455aefe604cdd15fc8cf19ee3d, 0.00024414, 1368519974, 2013-05-14 08:26:14, 1, 1
2032, 9fb3ccd72f1bffdc4d28c4e59355a081386a1b68a69e4d280d251bd0d123bec2, 0.00024414, 1368519974, 2013-05-14 08:26:14, 0, 1
2033, 055a8c2c11eea58408a0a416b3ef2b93d9faaa7eb330b6e2374d93c20b2397f6, 0.00024414, 1368519974, 2013-05-14 08:26:14, 0, 1
2034, fd9c6eeb60c1fcfdb64253c2739ce7974544e9349f18d6ffd81e0fd7fc28e7c4, 0.00024414, 1368519975, 2013-05-14 08:26:15, 1, 1
2035, 15a356c85256fed9bc3b9b383c784bb02732471f4d85ebf5650895c2b4e7e657, 0.00024414, 1368519976, 2013-05-14 08:26:16, 1, 1
2036, 98507d13b67fc184061dd899f1a3feb029748529efedc5d3c7d2e8d26166661a, 0.00024414, 1368519976, 2013-05-14 08:26:16, 0, 1
2037, e14e68890eff53de519e2e24bba3efae5b61a66e00c0e17f5bb018360934ec01, 0.00024414, 1368519976, 2013-05-14 08:26:16, 0, 1
2038, 03d0af694aacb560ea64adcfc34d35110bb34b63215fd1c50fa670fe67dfb602, 0.00024414, 1368519977, 2013-05-14 08:26:17, 1, 1
2039, 012d6371e6ff247e31987a557175eb32d31a744b10548814fa6fe60ad4a3f53b, 0.00024414, 1368519978, 2013-05-14 08:26:18, 1, 1
2040, 372b79d7c480d7e9ad58a313cd8c9bf5f501766851577d5576f779def30e841a, 0.00024414, 1368519979, 2013-05-14 08:26:19, 1, 1
2041, d033df0cfffd00035a6ada8862ecc7f616eb135f1339c436ba24071505b9f374, 0.00024414, 1368519980, 2013-05-14 08:26:20, 1, 1
2042, d8716c3ab37421c6a27427f98b3f4b8589edbca5ab85a9d72dd2aee5a2281869, 0.00024414, 1368519980, 2013-05-14 08:26:20, 0, 1
2043, b053cbed74a2f555bd40e17ad3799c62d94b4499819efec744f1452c47d0d924, 0.00024414, 1368519981, 2013-05-14 08:26:21, 1, 1
2044, 65d3d12ebc8cf558129939c041d057c3843eee7a81f123dbe7298731a41eca15, 0.00024414, 1368519981, 2013-05-14 08:26:21, 0, 1
2045, ecd26895ec6a87c1e7c7b63068f235d976dce942eb2647d1ee094baf7a15dfee, 0.00024414, 1368519982, 2013-05-14 08:26:22, 1, 1
2046, d23942115f956cf7b993064ff5ac86d91b4f7c4e7c58880f36eb6845cdd16a2b, 0.00024414, 1368519983, 2013-05-14 08:26:23, 1, 1
2047, 09fa1088dab47fb51aef0576c8543e281dc77232d4459a72408d8a5a774cf8e8, 0.00024414, 1368519983, 2013-05-14 08:26:23, 0, 1
2048, 5a0fd835a014bf8a268a87dfd09cfe345e3529661e657bb9914d089317132681, 0.00024414, 1368519983, 2013-05-14 08:26:23, 0, 1
2049, d8dd45591d9ce6d3bfb26ac60778b07993fa9f9e0b4398c56cd8702bbd26b567, 0.00024414, 1368519984, 2013-05-14 08:26:24, 1, 1
2050, deb2b1f802f7a73865dac7f8280a3ed8229d01afe63ef9ac1531bc219a8cf423, 0.00024414, 1368519984, 2013-05-14 08:26:24, 0, 1
2051, d33e4b330e3f09c4a1a6eeb9af1ddd03e2331de3f250b7abbbc9647d9af1e863, 0.00024414, 1368519985, 2013-05-14 08:26:25, 1, 1
2052, 8842ad85ed29a39524f6e8a1466f5d8dd4429c13d836703af9eb995e5b7a3aef, 0.00024414, 1368519985, 2013-05-14 08:26:25, 0, 1
2053, d499eba21f45deb4496d29cdac9a869b0bd8f38af856aca63ad6f0981661a0ef, 0.00024414, 1368519986, 2013-05-14 08:26:26, 1, 1
2054, 6aeba5b3a5f432fbfa5a39a6cd85f0e3164cc58bec99529dce65c68b63d78e37, 0.00024414, 1368519986, 2013-05-14 08:26:26, 0, 1
2055, 167058052d0ff5e02bdf3857ce4d2902849d2702e6db00439d4aaea9bd89db5f, 0.00024414, 1368519987, 2013-05-14 08:26:27, 1, 1
2056, b52a408e88ff60497c169e9589855f45ca06998f446ad4b8c40d8580dcad26bd, 0.00024414, 1368519987, 2013-05-14 08:26:27, 0, 1
2057, 30c3d86a763f537904e70e431161447bb1c329ddb60d52e07d1dfb0e9e9e9c2d, 0.00024414, 1368519987, 2013-05-14 08:26:27, 0, 1
2058, 34684eb65a7fbd927fd0ce490b942e5046aa663a515e154294279dc9cddc4e7b, 0.00024414, 1368519988, 2013-05-14 08:26:28, 1, 1
2059, 0b02b25d2ed5e60e1792946b5464d699edd06c9e3bb154a4cec54f0d02d7973c, 0.00024414, 1368519988, 2013-05-14 08:26:28, 0, 1
2060, 68bc9e3cc5dc22b58d9453dff21843392d5f9e7f5e0efb21214f37f009594a5e, 0.00024414, 1368519989, 2013-05-14 08:26:29, 1, 1
2061, 223a566cae85d8542eb1d3c5f9ce52a4b8433d55e08101a834940dfd064d2cce, 0.00024414, 1368519989, 2013-05-14 08:26:29, 0, 1
2062, 57cc5247390f1c0451515142a8e6860367f56b96cf0aa0753fb71cd9258f481c, 0.00024414, 1368519989, 2013-05-14 08:26:29, 0, 1
2063, e8eaea8bb0875a002c429d1d0a31f96496e54771be2c5418c13144be831489ed, 0.00024414, 1368519990, 2013-05-14 08:26:30, 1, 1
2064, 3582d90bb83df3cd3e7e8c8ba79eabc86d4c1eabde66faeb702aaff731be362b, 0.00024414, 1368519991, 2013-05-14 08:26:31, 1, 1
2065, 38203f337bdd8046a97bec19230fc06f1779944efb947ae5f8ddd62fae896221, 0.00024414, 1368519992, 2013-05-14 08:26:32, 1, 1
2066, 714a786df3221e9fc9e86278702091ff1859bcd3d3f78ededbc2f02b15b32864, 0.00024414, 1368519991, 2013-05-14 08:26:31, -1, 1
2067, 45c410ada719923dc7582c7fc53c1fdd91c3e8a16408558431c7f3b83fe5cafc, 0.00024414, 1368519991, 2013-05-14 08:26:31, 0, 1
2068, f6df1ac98f27975df759b5e4148b339967df5eb636d1a70402b1a7f623de62fc, 0.00024414, 1368519994, 2013-05-14 08:26:34, 3, 1
2069, 625b0ac5e5274a8d302a4f507c3734fa07da83e0c808f901b125aeca46d392c5, 0.00024414, 1368519995, 2013-05-14 08:26:35, 1, 1
2070, 11ce9fda750d5a796c04b284edd3d771cd2296ac0cc01df6aae0db2bb2474a7a, 0.00024414, 1368519995, 2013-05-14 08:26:35, 0, 1
2071, 2376d83a1704f02b686bab23b09454b765810819282481cc8dc5bcf9606f1600, 0.00024414, 1368519996, 2013-05-14 08:26:36, 1, 1
2072, bf48a27b37cc447419059ec560f528c2b90b910fc0bad74e52269a3b1c6acc98, 0.00024414, 1368519996, 2013-05-14 08:26:36, 0, 1
2073, b1660de9d57e9f6b5098a68aa77443c8827c1e9cd2052bcc9ded9c699d55eb0a, 0.00024414, 1368519997, 2013-05-14 08:26:37, 1, 1
2074, 85b772a42eb4b71fe039e4d5fa573ba59216760fecdb070f1b1869d53e83a2af, 0.00024414, 1368519998, 2013-05-14 08:26:38, 1, 1
2075, d492833deddaffeec2bfbe0b932e7bdc3dbee350ebfc36d6674d5869872fd1fd, 0.00024414, 1368519998, 2013-05-14 08:26:38, 0, 1
2076, 8d8b28d816c3127b8ac7ff17e79b8540da7c57b4c751d381a942560db675884f, 0.00024414, 1368519999, 2013-05-14 08:26:39, 1, 1
2077, 6e3075cd29117548d873b8c6355115000623785d655e45e39c0c03b6e100bb3d, 0.00024414, 1368519999, 2013-05-14 08:26:39, 0, 1
2078, 51650d7178547c4152f6eb5621e8e3fb585e8e2269f6c92db3f2ec734f091906, 0.00024414, 1368520000, 2013-05-14 08:26:40, 1, 1
2079, 3ffca5093ffbd297417b7fabc0091d9a0274b4c5b90b918b86b07e40c9829540, 0.00024414, 1368520000, 2013-05-14 08:26:40, 0, 1
2080, 676b9bc2ee71ccbc6818289bc7ed2e5b7a2186a1be3aab977801b54672775e26, 0.00024414, 1368520001, 2013-05-14 08:26:41, 1, 1
2081, dc7a6872270987ed99689da38ad3b4e0f275e790c71609c1bd15eca6ec1dd7ef, 0.00024414, 1368520002, 2013-05-14 08:26:42, 1, 1
2082, ca2fad9c960dceb0594902ab8e1f998bf52fc34bec5f40f0b08b627a7962cbae, 0.00024414, 1368520002, 2013-05-14 08:26:42, 0, 1
2083, cace1d409d077c25cc987f71d91fb705bdc023915c756e31fd3ab36ae3ed871e, 0.00024414, 1368520003, 2013-05-14 08:26:43, 1, 1
2084, 245b14e36bd14068a7f3524afbef013f9cb343c15ff618a7d07b870863e75088, 0.00024414, 1368520003, 2013-05-14 08:26:43, 0, 1
2085, 09d7a9f0129c31725e9698b56080865d51dd7c1b7f02cc96ec6e84c8a278373d, 0.00024414, 1368520003, 2013-05-14 08:26:43, 0, 1
2086, eddb08402976b6b96a4b0f9850fb9a9c111af2d5b05e38d94b9d15c4337833f6, 0.00024414, 1368520004, 2013-05-14 08:26:44, 1, 1
2087, e81a226ef4ed9cc29966a72e520cea828f15ff834b4febb95183ea9dd4304693, 0.00024414, 1368520004, 2013-05-14 08:26:44, 0, 1
2088, 50215eeeb674d70669854cd3cce19209e4c3d4c0ff3af6123867725ff33c1477, 0.00024414, 1368520005, 2013-05-14 08:26:45, 1, 1
2089, f8d5f2531af7c7eae6b7ced69d779fbaf08b4e769b9bfd52962ce926378b13dc, 0.00024414, 1368520005, 2013-05-14 08:26:45, 0, 1
2090, 4a40c7a14e8c5ca9b34cec4e51c2400702db668fcc6e806dc3896a939f4ff6c4, 0.00024414, 1368520005, 2013-05-14 08:26:45, 0, 1
2091, 224edf44743c3856e634fd46d6100ae378be02182b36f74b77fa3c51050ffb60, 0.00024414, 1368520006, 2013-05-14 08:26:46, 1, 1
2092, 6e120e092d2ef96d6b029f7c7b37be3ff239ea0b455e8fe025c3bfcc91b90b24, 0.00024414, 1368520007, 2013-05-14 08:26:47, 1, 1
2093, c85a27ca22d137cc2e2746159bbeb38e70320f9faec260a858a451a8d8d96bc4, 0.00024414, 1368520007, 2013-05-14 08:26:47, 0, 1
2094, bb6af8ebd7b23d1b95ba0798d26f6b5635b3f7878cbdf66c43bdc92d6cd90842, 0.00024414, 1368520007, 2013-05-14 08:26:47, 0, 1
2095, 208e471f4d4ebe089c89682b20039f9998ce7b9d40b7bf4aa24d5ca818792953, 0.00024414, 1368520008, 2013-05-14 08:26:48, 1, 1
2096, 75f473ba1cbaba23c6a0edf4a06cd58acc70a3d39abf03351becb3b2288fd899, 0.00024414, 1368520008, 2013-05-14 08:26:48, 0, 1
2097, ae5f7a9d1d994fbfded65083bcafd0f9c547b48eaa63857f69a96b387d05d65e, 0.00024414, 1368520009, 2013-05-14 08:26:49, 1, 1
2098, 734cb31dbdbaf3fa5b0a8b3e8fec0b20d447a09adc5984b1740cb2449686fbee, 0.00024414, 1368520010, 2013-05-14 08:26:50, 1, 1
2099, c43f4b468f7bb3e1bcd54466525143dd0c48fa677d27f60437502a9611380850, 0.00024414, 1368520010, 2013-05-14 08:26:50, 0, 1
2100, 1cdfda0715999498b6884f59ca5f4a993ad736ece114f2a2ae68d5c0212daad7, 0.00024414, 1368520010, 2013-05-14 08:26:50, 0, 1
2101, d5db0ca7b866ed9369a9863af822cf5ca6b272df6742bf030828a5dc705ecf2b, 0.00024414, 1368520010, 2013-05-14 08:26:50, 0, 1
2102, bc4d7143b52fbc4395dc0c9ae3533eb4666cb63c2906b5031dbf3ac8bd458369, 0.00024414, 1368520012, 2013-05-14 08:26:52, 2, 1
2103, 057baa47e5d55ed993d25702d5ffc22904ab7dd5af879af2c24b7672f6236627, 0.00024414, 1368520013, 2013-05-14 08:26:53, 1, 1
2104, df9a2dc47da2be12182f250d3cc31fb4aecb4909c08519dc5126a05c7de09454, 0.00024414, 1368520014, 2013-05-14 08:26:54, 1, 1
2105, 0b1f38320894109240fd5ddc8577cc7efa82f887fe266a1cc33333eadfc29e29, 0.00024414, 1368520014, 2013-05-14 08:26:54, 0, 1
2106, 3d41eb856474a24aaf5d068335f632255f4f12f2fd35d4f5ed92049b57f1be4f, 0.00024414, 1368520015, 2013-05-14 08:26:55, 1, 1
2107, 64cccae619345bfd512f7b22d914b9fb0fad89afd035390ca1ec3a143c92f0e4, 0.00024414, 1368520016, 2013-05-14 08:26:56, 1, 1
2108, 8ab1b4ac26feec65e7f4b999107769a64ccc5e1b82407d4347398efe8d28fa01, 0.00024414, 1368520017, 2013-05-14 08:26:57, 1, 1
2109, 89b256a6f34dabeb17e9984e020f74c90e208064c3f6d96b4357cacfce305122, 0.00024414, 1368520018, 2013-05-14 08:26:58, 1, 1
2110, 762f4f3e26122ded5954dc8f6a6c48a21dd66589e46e984018354b5261b78721, 0.00024414, 1368520018, 2013-05-14 08:26:58, 0, 1
2111, 2592ff22728f7300b68a5c32b5997aab1bc1a10447bd2205e05e6f704dbc1d2f, 0.00024414, 1368520019, 2013-05-14 08:26:59, 1, 1
2112, f80696f877c646ba93b8f1dc07606e4d3d2a872c74b73100e8b3035bac26bc96, 0.00024414, 1368520019, 2013-05-14 08:26:59, 0, 1
2113, c49991913bd4891bd8c24ebc726e4650ded9a809b1259876a7a29b8607b9cbce, 0.00024414, 1368520021, 2013-05-14 08:27:01, 2, 1
2114, 27f9adae2969cd358e34635296121ba75c65bbdf59352c4f5986e61b13e69815, 0.00024414, 1368520021, 2013-05-14 08:27:01, 0, 1
2115, 4227f51b87ac68403bc595a4bbe023e986fb42fbca8ed3ea8c3e05c497b4eb58, 0.00024414, 1368520021, 2013-05-14 08:27:01, 0, 1
2116, cd1a8d9826a731733271e3220de9959a8be9e9981576d59ec655dec73439dff3, 0.00024414, 1368520023, 2013-05-14 08:27:03, 2, 1
2117, e02f0f6498ebfaae66c96df284147388b8963990cb498134390444148b8abf64, 0.00024414, 1368520023, 2013-05-14 08:27:03, 0, 1
2118, f94e50b93cf1771d6af89176a2803c5344aa10668750869c0a241d382009b3af, 0.00024414, 1368520025, 2013-05-14 08:27:05, 2, 1
2119, f380602d9bb2391e99804248f33f17383f4d7e2d1839a93e4d1a3a751a4983db, 0.00024414, 1368520025, 2013-05-14 08:27:05, 0, 1
