height, hash, diff, time, time-text, time-delta, mint
9283, 0058784b3daa175b9e26d1535197050085faf34be46d5d61a01a6992ea691505, 0.10315242, 1370297474, 2013-06-03 22:11:14, 60, 500
9284, 80cc529a262452d394cd777d5d7f615fe926f284a82c0e568139a5ba591a301b, 0.10315242, 1370297625, 2013-06-03 22:13:45, 151, 500
9285, 1fa90ba339aeac2c960b7d3177fb0dd1844756e5bc6858a81d166a458d72f735, 0.10315242, 1370297649, 2013-06-03 22:14:09, 24, 500
9286, 0bae07a591df371f0af3c192100fc893db9e31eca9ee658f6a9af3f7a9dd1d3c, 0.10315242, 1370298046, 2013-06-03 22:20:46, 397, 500
9287, 07f71a910d2ccf2d9e353e50e2d33d5c16a6af97fdc017e1e7feb7947fb7debb, 0.10315242, 1370298297, 2013-06-03 22:24:57, 251, 500
9288, e175d3b83852827964736ba5ee71615e66be1b442abf5d6fda2b8477d49b6f0d, 0.10410809, 1370298611, 2013-06-03 22:30:11, 314, 500
9289, 5fe22b01094483daacb71713ce23df19fca44fca847e256f1e93b1b7c959d13d, 0.10410809, 1370298622, 2013-06-03 22:30:22, 11, 500
9290, 459d01c47cda6f6d8ddb6e152f0f5e8e2a896e3c55422ac97aecbd586777742a, 0.10410809, 1370298912, 2013-06-03 22:35:12, 290, 500
9291, be29b5956ffa44074767736f80eb8d3173e778ce6c73b7448a5c42d25a8c955a, 0.10410809, 1370298950, 2013-06-03 22:35:50, 38, 500
9292, 53a0b042d0de7c80efcdd81cf7ff95944dd2d4e7b066b39f6e8cd02d1451a2c2, 0.10410809, 1370299048, 2013-06-03 22:37:28, 98, 500
9293, 810d76217b56a54811ffff68c5f106178ea0b0e2405cf99f2262e00c2d3a4db5, 0.10410809, 1370299222, 2013-06-03 22:40:22, 174, 500
9294, daf5f70980ab0927382482f37375e47e03775a519b5c7a9104ca486407e4ac9d, 0.10410809, 1370299602, 2013-06-03 22:46:42, 380, 500
9295, 6e84e1ef65319e255a1b1fb17d6eaeb5dedbd0089fe97cad2cef1fed7abcd5e3, 0.10410809, 1370299650, 2013-06-03 22:47:30, 48, 500
9296, 0e30a05146152b6c24d463c00cd73d73d38dc71d296eac4849992fe10758619d, 0.10410809, 1370299682, 2013-06-03 22:48:02, 32, 500
9297, 3fc2801e8a792b083797977508e6f0a1bea3392e515c4f443dd14c08f0e7d95c, 0.10495878, 1370299802, 2013-06-03 22:50:02, 120, 500
9298, 308d88db2c8329c0519838f17e485e0e15754b792aae89e3d87419540a91e2e1, 0.10495878, 1370300355, 2013-06-03 22:59:15, 553, 500
9299, 177b2e685b3e5c311b75409d5851c4d0d8d3477670fcae9d30c73fc54c2e6919, 0.10495878, 1370300372, 2013-06-03 22:59:32, 17, 500
9300, c6d8496daab1a840877dac8b378621492339f181533dc3459ba5adb4d85e4af8, 0.10495878, 1370300633, 2013-06-03 23:03:53, 261, 500
9301, eba7a2cd3ba4da6981fdf041353b3488fcb25a4697c2f4c3217138a0977f1088, 0.10495878, 1370300747, 2013-06-03 23:05:47, 114, 500
9302, 80a2538092883d6040763119880679211b77b73c97c41256adfcafa9a06a9847, 0.10495878, 1370300777, 2013-06-03 23:06:17, 30, 500
9303, 53a0de3b7426ceceb5f1c39212a1395626667814acecd7e1acd22c332bc5f40f, 0.10495878, 1370300839, 2013-06-03 23:07:19, 62, 500
9304, a2647a870858f61a10fe5aa4786eda84b166d4e85fd26b5185701e4f6ab2d594, 0.10495878, 1370300913, 2013-06-03 23:08:33, 74, 500
9305, 5a043fc0daa301053f7c91a80f2d97a748246d864a53ddcf36e5af6906ff7a41, 0.10495878, 1370300996, 2013-06-03 23:09:56, 83, 500
9306, 00528a6270e3c2ae598044f0b8da71678e2e8704db2079fa1fa6dc70d1983ff2, 0.10576012, 1370301123, 2013-06-03 23:12:03, 127, 500
9307, fe35b3df0e1ff011086d6e9a1e890cc797053e7c2607e6ceb63bf40ed7701dfb, 0.10576012, 1370301244, 2013-06-03 23:14:04, 121, 500
9308, d5451dc70909f01f19b0f767e66ef22f24f988b3b49b4f3bae83ebf0a72f3ef6, 0.10576012, 1370301266, 2013-06-03 23:14:26, 22, 500
9309, 15dfc161d470e9ed41c9f867bdf087c28456d1ee2fb0426a3075001ed1bafc8d, 0.10576012, 1370301526, 2013-06-03 23:18:46, 260, 500
9310, 493deb0d15aa6b8d4586a688d5ff49fc188df8f1481c975bbf10b8977ef48354, 0.10576012, 1370301627, 2013-06-03 23:20:27, 101, 500
9311, 08635217836188935d5745536c989bc74cc345846fe6bc5608163426ddfb0346, 0.10576012, 1370301730, 2013-06-03 23:22:10, 103, 500
9312, e7ce53718da7f9d9611158e56a9ce004eb872a9117e0e6a9f91de137fd8e946f, 0.10576012, 1370301961, 2013-06-03 23:26:01, 231, 500
9313, 42b615c3fe0ff69ab81dc8d37c5393c8317f51845025659894a7feb2a3826534, 0.10576012, 1370302005, 2013-06-03 23:26:45, 44, 500
9314, 6c9906040eec89c817a607f13a59f27a11149694916b7501738bbe7f1edfd500, 0.10576012, 1370302148, 2013-06-03 23:29:08, 143, 500
9315, 81604bebaf42b486eca54eb7f3dd50deeabd8a318e5878eb331dfc348da4bfdf, 0.10654954, 1370302629, 2013-06-03 23:37:09, 481, 500
9316, 348dc16d102e6b4a45e00a0ce4979869282742bec877c9c398254b1a982ba683, 0.10654954, 1370302646, 2013-06-03 23:37:26, 17, 500
9317, e84ef0a172bbe5d79cf6b318942bbfd4d7f84fa31eda0d2d2a664a4c63af47bd, 0.10654954, 1370302862, 2013-06-03 23:41:02, 216, 500
9318, 1928faf4bc67374d44eb5d3b4f9884e6674618d43facff795fad46ebfb7e7bf2, 0.10654954, 1370302916, 2013-06-03 23:41:56, 54, 500
9319, 65c7ab7d6989dd0347c98c1d7c55dccad6b23f54d7dccdf06e4d4c03046ec8be, 0.10654954, 1370303171, 2013-06-03 23:46:11, 255, 500
9320, fe91b31f9055db2f4fa7ea2c1c88435e6e440ae08a1b3185afcdf4626586f88b, 0.10654954, 1370303838, 2013-06-03 23:57:18, 667, 500
9321, d60c28896544d61f6b92d463778625d48ab994da726a5f48d50882e63e176e0c, 0.10654954, 1370303857, 2013-06-03 23:57:37, 19, 500
9322, e034482408f8c5c8d3261eebeb2d1857680d44d3417c68067962ef70cdefb499, 0.10654954, 1370303927, 2013-06-03 23:58:47, 70, 500
9323, 9a69411bd66f49d6bb133c9c349d357b7305fe238c303233bbf4553281aed952, 0.10654954, 1370303950, 2013-06-03 23:59:10, 23, 500
9324, 44576948c9406775087ec0c4c50f0bfa71a2e955d1b620a322eca4cf0ad799c0, 0.10733923, 1370304102, 2013-06-04 00:01:42, 152, 500
9325, 52bf843cf37ff91bdf07840648983eca00d845501c25eced1c48db40c73fd3b9, 0.10733923, 1370304462, 2013-06-04 00:07:42, 360, 500
9326, 6daa4a377dba1ef19b453664710da686dfd6d9c8df4fd734fd9c508a73a9a2dc, 0.10733923, 1370304541, 2013-06-04 00:09:01, 79, 500
9327, 71b7b42510d1eacc66106972c4662732ac2d9a13b698abd5bb09af918ee40796, 0.10733923, 1370304660, 2013-06-04 00:11:00, 119, 500
9328, 889f128dbddd697dabafa201ff321e120b1f8db2eac942c113300384409d0444, 0.10733923, 1370304894, 2013-06-04 00:14:54, 234, 500
9329, 9dab34af30b7864cd5cab5da0e07340b168f0fca56d9ace0c0347e8d0c84eb37, 0.10733923, 1370304961, 2013-06-04 00:16:01, 67, 500
9330, ee78fefc6b3b7da6d733cf02c3be623aa21dddde996bb7e4c2f6697f2e6e0378, 0.10733923, 1370305002, 2013-06-04 00:16:42, 41, 500
9331, e755be7355e928e711b5be673cb05c58884fc63130c2a937b9d755c4e3c54757, 0.10733923, 1370305174, 2013-06-04 00:19:34, 172, 500
9332, 82bd02be4089d31a3cc49bbceb71ab7c17a7eae6eda88142a69234402b6002b1, 0.10733923, 1370305271, 2013-06-04 00:21:11, 97, 500
9333, 0654365ec3cb704c5f720aeafb8534d44f8c62d014dc9efbcedc8ed5d8b34c0c, 0.10809736, 1370305622, 2013-06-04 00:27:02, 351, 500
9334, b333547ca8c9b7b18dc060c85b4046d278931d02dcdb111fabd888aa63629b95, 0.10809736, 1370305641, 2013-06-04 00:27:21, 19, 500
9335, 3fa6f9040ca6b88584a4b79c2085e8e6ff7dd21b4e01ab4f3d4e890fbf5a73a2, 0.10809736, 1370305710, 2013-06-04 00:28:30, 69, 500
9336, 6b8733be09aa08d97ab54be85232f13da8aa4b979aa6941c069014b61405e541, 0.10809736, 1370305802, 2013-06-04 00:30:02, 92, 500
9337, e96404ce619e96746ba86d26abbaf9b7e79546db9b7485acfa82372ebf70fdef, 0.10809736, 1370305931, 2013-06-04 00:32:11, 129, 500
9338, 5a2537fa981b3625d15d632f4471b126414ea858843b500ab7a8ba01cb9024e5, 0.10809736, 1370306252, 2013-06-04 00:37:32, 321, 500
9339, 82ec4a3cc7765ce104bb627310c2345dd2678eb17b86bcfac5bb3ea7251e1669, 0.10809736, 1370306470, 2013-06-04 00:41:10, 218, 500
9340, f1c4ec2b505865db86fbccd8420f51ef0862ce749bbe86d6a018216618e47080, 0.10809736, 1370306517, 2013-06-04 00:41:57, 47, 500
9341, 117a13947465bc3c27ea9cb9c35658053956a6f5a9ed6595fa4a1ffb53837ee6, 0.10809736, 1370306772, 2013-06-04 00:46:12, 255, 500
9342, d720b2dbf4057f1298970c6ef3ee528fd2c74f4a033d46749c26243bce39284f, 0.1087485, 1370306795, 2013-06-04 00:46:35, 23, 500
9343, 80cf0c2a62a6027ee54bf4e9063f91f2c791da7c1de69bdd4df906249a49b925, 0.1087485, 1370306826, 2013-06-04 00:47:06, 31, 500
9344, a6a818e55cbc3bcbdf46a30b8c617bc1bfd22541be3f22b7a086b7af70b8765e, 0.1087485, 1370306997, 2013-06-04 00:49:57, 171, 500
9345, ac75db053a7a8467f4fad83c12928b3a0973bc0aab74e5314642bbe366fed162, 0.1087485, 1370307010, 2013-06-04 00:50:10, 13, 500
9346, 1af2afd44ee7eccb10ac5936549bca9d6e26b901bf4601a47dfea82844be65b6, 0.1087485, 1370307114, 2013-06-04 00:51:54, 104, 500
9347, 989ae905601358702a8041fd0ded29859a40f21c1950b7c37e89268809df13fd, 0.1087485, 1370307484, 2013-06-04 00:58:04, 370, 500
9348, 5a5e6327317c3960810301c635d23d2eb6f327e4b0bc7852c9aca3fc0c0b0384, 0.1087485, 1370307593, 2013-06-04 00:59:53, 109, 500
9349, fa8bf80836de914a1b4fb8a93be453483a4c2db641c83a990b045ff8a7fbffd9, 0.1087485, 1370307718, 2013-06-04 01:01:58, 125, 500
9350, 5102c36ec58a1f73c7124ab15d10a53bc03effb97ac8c3b9b261d3bf6953dfa4, 0.1087485, 1370308265, 2013-06-04 01:11:05, 547, 500
9351, 8ad6d0de47dfa005a65a0a8c2066d31817b4b87ba2893059f84cbd3056edc5b9, 0.1092108, 1370308402, 2013-06-04 01:13:22, 137, 500
9352, cedc18a32b163a20505b64eb4f08139ab53c7b1345f3da7942bc8c2c28ceef32, 0.1092108, 1370308539, 2013-06-04 01:15:39, 137, 500
9353, d48b7c476735face1fe7f56323b10881c2b2098ab358ba4fc752afc212bc78cb, 0.1092108, 1370308608, 2013-06-04 01:16:48, 69, 500
9354, f2c3c7d6993286b7f225ef0fb4207b34c0f677c3475224c686229caebb6f7be6, 0.1092108, 1370309039, 2013-06-04 01:23:59, 431, 500
9355, 3656998b96e6644cef84ad9383e49c881903d9b5f083f1ad494296b5eefb6444, 0.1092108, 1370309203, 2013-06-04 01:26:43, 164, 500
9356, 84bf6d07922f7614beab766a4167385d3504e566dd5f7305145cde5b2658b7dc, 0.1092108, 1370310428, 2013-06-04 01:47:08, 1225, 500
9357, 894ce3a949a04e8e7ef999ff3f867343fb528a197997ef648690a98a26b89a23, 0.1092108, 1370311424, 2013-06-04 02:03:44, 996, 500
9358, bc11daf3c3389db1f0326a8260a4fc73e2852ea3a4116f1d934dd2dd5dd5a7ed, 0.1092108, 1370311925, 2013-06-04 02:12:05, 501, 500
9359, 63b69b4020e79cd8599a0cab2055737699c1989c5dc2e6a994972c1dda060272, 0.1092108, 1370312104, 2013-06-04 02:15:04, 179, 500
9360, 44f1dc20a73bd024492ceae19589726fe8276495b1c33d5d7fdd6879ef8b66d5, 0.10945522, 1370312318, 2013-06-04 02:18:38, 214, 500
9361, 8708fe1d023146adb57d98d08ec3ea80d05fae1a925da26cd76abc3049405784, 0.10945522, 1370312528, 2013-06-04 02:22:08, 210, 500
9362, 79cfdcef5b75d8e610bbaf2ad6a27a8d241437a4e10beac56060b900a9d70cd8, 0.10945522, 1370312575, 2013-06-04 02:22:55, 47, 500
9363, e79cbec3009f7347db5fe658ab7c98a55a2032032955eb863666cd311902d992, 0.10945522, 1370312955, 2013-06-04 02:29:15, 380, 500
9364, 05df398d9da961b22b7aae3c336030e6d8cf60da6c9f124f829c56205a9a869c, 0.10945522, 1370313252, 2013-06-04 02:34:12, 297, 500
9365, 89c621592046ef7b8e172d2d3f9bb3a3865547edc15796f97394cce18412ffea, 0.10945522, 1370313386, 2013-06-04 02:36:26, 134, 500
9366, 10ddf1c52ff933b71d445412d4f6682688bce2c668a91ea7b0cb165c8148ddc0, 0.10945522, 1370313924, 2013-06-04 02:45:24, 538, 500
9367, c52bf91f60f6c7862725f19e650e396d3099b7f965a3fd923a349c40d12b19c1, 0.10945522, 1370314285, 2013-06-04 02:51:25, 361, 500
9368, 2ba0c3a92482ac079972ee0f79c9643082dcc9dae57549a40fa3270c6231122d, 0.10945522, 1370314405, 2013-06-04 02:53:25, 120, 500
9369, 59314094ff678797fcd446c85789965315b711ad52b9bcbf99fbac24cfe970d1, 0.10953974, 1370314415, 2013-06-04 02:53:35, 10, 500
9370, ad302a138812e2429b92ad81cfc7340fe1e2ad2b99cf505dee668e3271b23da9, 0.10953974, 1370314502, 2013-06-04 02:55:02, 87, 500
9371, 56ecdc0fe3dca6600c6220a2cc6d56f4a34284b0fb1fb9e0c4e69432b5b4c0e8, 0.10953974, 1370314909, 2013-06-04 03:01:49, 407, 500
9372, 64c8735c05bedbf945ac9eaa798dc840ee14f87265233066c990b2714317a547, 0.10953974, 1370315065, 2013-06-04 03:04:25, 156, 500
9373, ae697e8defba537b7401b7431909cd870ff50dcb49bbe593ede540f6b953722c, 0.10953974, 1370315097, 2013-06-04 03:04:57, 32, 500
9374, 1e0fef50d470cda7fe4391fa59d44684d207d5049063f573b81b40f89364114b, 0.10953974, 1370315490, 2013-06-04 03:11:30, 393, 500
9375, dfaf81c16e97f7ec0ba2794775f28da4e671027d1d44fb34b625083be99d6605, 0.10953974, 1370315633, 2013-06-04 03:13:53, 143, 500
9376, f7399b6497e99da8ace326c54c2a40fbe21d75808aeb6d9f1450b55425286875, 0.10953974, 1370316131, 2013-06-04 03:22:11, 498, 500
9377, e8a2e60d679771b1242c12247acc02cd8766c5a930c5e2533945e386ff1b0b62, 0.10953974, 1370316227, 2013-06-04 03:23:47, 96, 500
9378, 16da1a7191e9dbc9f1da125c298ee86fcac7b5f3e649551cc96f25b8ac24bead, 0.10955128, 1370316384, 2013-06-04 03:26:24, 157, 500
9379, 57dc655e53a7fc839ae799259eded033b83042d4afa720c57a08d3f6d93c9808, 0.10955128, 1370316804, 2013-06-04 03:33:24, 420, 500
9380, 916306dc63945a09329e1ab64b8f69bb0eda9a3e424966f33be8a1eb598c97c6, 0.10955128, 1370316838, 2013-06-04 03:33:58, 34, 500
9381, 755058da324d08d27284582b74f84455f8dce989dc185f11173aa9ac9f3b4306, 0.10955128, 1370316850, 2013-06-04 03:34:10, 12, 500
9382, 44f668215074848895e5a8a84554cf21b70d7fa9f97b2b233f96f321abf8134f, 0.10955128, 1370317018, 2013-06-04 03:36:58, 168, 500
9383, ab92330a60a68343a1e4650f1e0358291be1f4e31c89ff2f35f3084fabfb2b8e, 0.10955128, 1370317176, 2013-06-04 03:39:36, 158, 500
9384, a609777d83ef861fe6ac81b34ccd35ab76e8ba1d23b2470baa77e837d3a4f2c3, 0.10955128, 1370317200, 2013-06-04 03:40:00, 24, 500
9385, 048d9c803f4093e59391f5d11054016f26dec83f78b06660d141c3c0bf66de7b, 0.10955128, 1370317269, 2013-06-04 03:41:09, 69, 500
9386, 30c30d89153ed6947056259b0a548a72ecfd83f956aa1e5aed9d1fd55623c81c, 0.10955128, 1370317338, 2013-06-04 03:42:18, 69, 500
9387, 26b0f4705687d913a5a388aaaad7d0b346e880f22473b07bbb07df0182e3b855, 0.10951027, 1370317473, 2013-06-04 03:44:33, 135, 500
9388, a971d5233da6e0924f7e576f57b1dbe2420b17f3de5300b949d2634651a793a3, 0.10951027, 1370317697, 2013-06-04 03:48:17, 224, 500
9389, e1334cf2206dc12817e690bbdc117a286aef419bef7a6de1f59a00fda3635e3a, 0.10951027, 1370317722, 2013-06-04 03:48:42, 25, 500
9390, 16638b4dfb05118858ce926c3d9e441a582e54a71f9551682fb0041c7d085241, 0.10951027, 1370317920, 2013-06-04 03:52:00, 198, 500
9391, 314b9a347c0cce9316cc0fc5c67745367a97a16ac7d9b85088c616aba741365a, 0.10951027, 1370318106, 2013-06-04 03:55:06, 186, 500
9392, 35eda585faa894f40ba8a92dbb4679376a7005c6bf6b8b35695cffa7107fd2ef, 0.10951027, 1370319514, 2013-06-04 04:18:34, 1408, 500
9393, 192a308263343ab6988f7e835ec5b67a8d5481c5b96ce432b88f697c70f2359f, 0.10951027, 1370320255, 2013-06-04 04:30:55, 741, 500
9394, fdd54aea9c569d43a2ae11d3eb60e7b598382052fd98a5fe9272bf6ae375ec3f, 0.10951027, 1370320398, 2013-06-04 04:33:18, 143, 500
9395, 9e36fea2d869a1e834865032090a8a597d0b96398c59a449da01801dc1f4f337, 0.10951027, 1370320411, 2013-06-04 04:33:31, 13, 500
9396, d620f2fa7657d3f7d0549f3ce07c9959fff5c0f9e8d93963f5721a855266b619, 0.1093037, 1370320558, 2013-06-04 04:35:58, 147, 500
9397, 5ca979031c05ac1c831d2c76b1fc4d8a4dcd3eb2f7ca017576a943b9d873b454, 0.1093037, 1370321596, 2013-06-04 04:53:16, 1038, 500
9398, 6b3ab4349449fb2e17874924d9ed33bb4dda4ef23d19f12e57ea1ff32cb1cdd5, 0.1093037, 1370321746, 2013-06-04 04:55:46, 150, 500
9399, 0410cb8bdacfd01d5012fe14807019b42d0a1fd895ec52e8f83dc3549f9b343d, 0.1093037, 1370321851, 2013-06-04 04:57:31, 105, 500
9400, b731c66a90686313680c980d4588e0ba8a50b2d3dd2f89414ffef43bbee34fd7, 0.1093037, 1370322157, 2013-06-04 05:02:37, 306, 500
9401, 7960c7ea4b247142569dd7b8daab1731b356d1dfb1b06921039b15f05678ebd5, 0.1093037, 1370322240, 2013-06-04 05:04:00, 83, 500
9402, 8d3a82493da55a6d3c4b1e340b958b08c6dd04da46479bf474bb91c34640d3bb, 0.1093037, 1370322717, 2013-06-04 05:11:57, 477, 500
9403, 46e17b0677ab4a427ecaf3ac67e34c6340d05caab18abb3ca57bdea80079c5c3, 0.1093037, 1370324002, 2013-06-04 05:33:22, 1285, 500
9404, 055e981643b3e9ca35356b181612ac4d616d5bff9e426a095d28ae331ec25224, 0.1093037, 1370324199, 2013-06-04 05:36:39, 197, 500
9405, 5c2c27265ae8bedf2bd3f97a2cb54dc55ea6880f619e9827c0e8b4b4ee121154, 0.108742, 1370324312, 2013-06-04 05:38:32, 113, 500
9406, 170b131c2c36b08121183a49a11b84f7ae54b083d7c593ae89e9ed751715725a, 0.108742, 1370324334, 2013-06-04 05:38:54, 22, 500
9407, 6d419587ff6e6364436669096b900b0f30f3e302eb043d9244b90a94d6ba887a, 0.108742, 1370324517, 2013-06-04 05:41:57, 183, 500
9408, 48f854ae518104c7cef14c7414e9742357bb5b999511dd334d1463d72dfdc305, 0.108742, 1370324723, 2013-06-04 05:45:23, 206, 500
9409, 992b0828d50fc53df35300d9f667dfc548d8b09cd55fac867a66a4a5303ee45c, 0.108742, 1370325941, 2013-06-04 06:05:41, 1218, 500
9410, 209cef084780f47c0b5f7772a84913f3530acf08c2ab28904b35207176ac846f, 0.108742, 1370326213, 2013-06-04 06:10:13, 272, 500
9411, 07d422e15de84128d54363c675204fceacd48f890a78e9d1004c412bc05da2a7, 0.108742, 1370326412, 2013-06-04 06:13:32, 199, 500
9412, 2f7055482b8737c3009f80bac339785e29b7fbb89b3ca6d078e35136e59ac4e4, 0.108742, 1370326573, 2013-06-04 06:16:13, 161, 500
9413, d13a109ee4a471aaf901994a3629fc0fe9cc0d16147a914aa1bb3d4e72b428d4, 0.108742, 1370326907, 2013-06-04 06:21:47, 334, 500
9414, eef49404b6ad0cd657a928ea4e3d302e77e674cec132072241c8b3aec5b2a23d, 0.10769077, 1370327021, 2013-06-04 06:23:41, 114, 500
9415, bfeb9df4243d67fdd016cea5dba5e673793c384375a58b7f98ea35c78952a3bc, 0.10769077, 1370327330, 2013-06-04 06:28:50, 309, 500
9416, 22abcb1c4a1bb75c332c90948eb93497aa3174ae81122bb4d9340fb0d98ef8ce, 0.10769077, 1370327708, 2013-06-04 06:35:08, 378, 500
9417, a574b472540d2180a309b26c6d2762f1ee6047f15b141bd773519e0df1a7db68, 0.10769077, 1370329118, 2013-06-04 06:58:38, 1410, 500
9418, 551cfa76b9b317dd7383096d6726bcf2b4083eabc766d7cb9bb52d0b8c8dab05, 0.10769077, 1370329191, 2013-06-04 06:59:51, 73, 500
9419, 3f6c49ddbc0a745e2283e4267d59f0a1f215011a9ef331e2cf3685c2cfb94740, 0.10769077, 1370329355, 2013-06-04 07:02:35, 164, 500
9420, 067ed90af7335ecc4c70b7d2606bb0cb4160ece8afc820cd87c10fc8ac77b163, 0.10769077, 1370329720, 2013-06-04 07:08:40, 365, 500
9421, b86c31391b1a8808ab5765de831233c7449bc038a450b38f498a38a5d0d09f9d, 0.10769077, 1370330576, 2013-06-04 07:22:56, 856, 500
9422, 014c29bf7fcbd7c66a68b9d676c0550831d7ea5611c1a792c02b2393efa34356, 0.10769077, 1370330839, 2013-06-04 07:27:19, 263, 500
9423, d120d6644f5b7499b607465e1001855d4cf1e6453a98c16cd070bfa3f3d32815, 0.10619818, 1370331031, 2013-06-04 07:30:31, 192, 500
9424, 99dc2a6beb38465911111958b87478e7a05b5c14ed58612add641cd05e59d815, 0.10619818, 1370331037, 2013-06-04 07:30:37, 6, 500
9425, 75ba9f6833240c938a259f58604e4537ec516cbfd17dfd7c84d3c94fd8b350c6, 0.10619818, 1370331165, 2013-06-04 07:32:45, 128, 500
9426, 7c7ea4af9870d10e022caa835dff813aa6f1d47f3a8a5657bab168dc840032ed, 0.10619818, 1370331509, 2013-06-04 07:38:29, 344, 500
9427, 8f6fc1e6a94fdf956d4e698ecddc11461ecec5f67d14b9503a2a7dda9432ba8b, 0.10619818, 1370331615, 2013-06-04 07:40:15, 106, 500
9428, af61aad4758a0be8a94d4123d2ef88d491af6c8c8fa9b085cba41454b65bce1d, 0.10619818, 1370332124, 2013-06-04 07:48:44, 509, 500
9429, cd4ca68488009c1f335883e7c15b6083c29f4f50d0c967bf9e2e7dd70cced908, 0.10619818, 1370332308, 2013-06-04 07:51:48, 184, 500
9430, 778b7e23fb9c9fe998473d8c14dd722aad95b3c466ad64c2d3d0ab2056535515, 0.10619818, 1370332656, 2013-06-04 07:57:36, 348, 500
9431, 13d9590066ffc83cd1adc219e43422a3e8ef301f593dc4b6ef2182e906c5035e, 0.10619818, 1370332937, 2013-06-04 08:02:17, 281, 500
9432, 206ca39a350acad2b375b4beb1ab4209de23808765ff8660034258999f730d19, 0.10444657, 1370333001, 2013-06-04 08:03:21, 64, 500
9433, 6eb9f2399f4248e765486822cf9587f94f06a084c5952802f3d066bc290a8c30, 0.10444657, 1370333996, 2013-06-04 08:19:56, 995, 500
9434, d629816bf35c26a6030e27d121db4f66ae9cd1adbe1f2aa8698379f65bccb020, 0.10444657, 1370334769, 2013-06-04 08:32:49, 773, 500
9435, 4db82fb27d0e2e1adc16b9e436ef19f53143a9ad233916b8a334c9896c47e042, 0.10444657, 1370335073, 2013-06-04 08:37:53, 304, 500
9436, 320a9917342483fb1515df1003912d1cc6b67faf372bcb37fc9eafdb1eed4098, 0.10444657, 1370335160, 2013-06-04 08:39:20, 87, 500
9437, 0be14a81fdeae39b2f9ae4745bb6192560479614a7e89bfe395b05ebe795a975, 0.10444657, 1370335348, 2013-06-04 08:42:28, 188, 500
9438, 905854d1a58ba38810c3dcab4f2f204a963265521f9b43928ad9052705e0afda, 0.10444657, 1370335723, 2013-06-04 08:48:43, 375, 500
9439, fdf32d6c4f69a616eb28c86226fbc45cd3d0c1c4d0c816f55744d77231002da2, 0.10444657, 1370336489, 2013-06-04 09:01:29, 766, 500
9440, 6a366950da155a44d9d7f4effe0e5821c1b0d7528813188cc07cd979f0048800, 0.10444657, 1370336719, 2013-06-04 09:05:19, 230, 500
9441, 9e7eefa95f1a866431466e36149777e38403fa671c0b9da7b62de12795daf137, 0.10260011, 1370336808, 2013-06-04 09:06:48, 89, 500
9442, 5e6664b7f328ba6205b7f2919ff7c447c2828bb189ae18d7f0cf9a32043a5ee9, 0.10260011, 1370337498, 2013-06-04 09:18:18, 690, 500
9443, 000b54880e44dc9a80f55aeb86af8b3893dfc629dae4896049a554fa31d148d3, 0.10260011, 1370337726, 2013-06-04 09:22:06, 228, 500
9444, b255bba5acbd22731c8d69fa17dff59a3e9af750839b888c7ea9a6990c1bb873, 0.10260011, 1370339312, 2013-06-04 09:48:32, 1586, 500
9445, bb8f25ddf2ce9e4a5eafce9d74e2c8e26edd7ff67520579a48a8d0c0e13df6cc, 0.10260011, 1370339902, 2013-06-04 09:58:22, 590, 500
9446, 309a6b136dc8ab4edcb77f542e54088fedcdd1ef48dd050beea7594eabd143ed, 0.10260011, 1370340141, 2013-06-04 10:02:21, 239, 500
9447, a5f00563baa86ddd941de897cce1a047c30205afc39309d87e3de31b8a584b08, 0.10260011, 1370340247, 2013-06-04 10:04:07, 106, 500
9448, d4f4b006dc931047e8811ad212933525c07ab058d2bbecbb5989569ccfb5a5e2, 0.10260011, 1370340315, 2013-06-04 10:05:15, 68, 500
9449, 30881196d157a2f6ff52f9ed8f06d4b6c0d8eec7dc831f32d364da7123fe5182, 0.10260011, 1370340388, 2013-06-04 10:06:28, 73, 500
9450, 55d4ac186d4e32bf202d3a0ef77ec332bd56dbacd9815ce3da857130e725cca8, 0.10066542, 1370340546, 2013-06-04 10:09:06, 158, 500
9451, 56da101db56179367445a90bea71e949d09c988b9911c626d5da535b2f8a96eb, 0.10066542, 1370340786, 2013-06-04 10:13:06, 240, 500
9452, 096f966c5e6cf4ba6451ae12b406c9e7bf57ab7dfbbdae490d79afa27596811a, 0.10066542, 1370340838, 2013-06-04 10:13:58, 52, 500
9453, 7adb758b9425e3becac1914b5a04e75d96895c5ea42f3a6f6962388c920610e3, 0.10066542, 1370340888, 2013-06-04 10:14:48, 50, 500
9454, 0886796f070476ad7d720e52e1457719f545df3de3394449cf50bf97dc304d9c, 0.10066542, 1370340906, 2013-06-04 10:15:06, 18, 500
9455, 3e058aaa41561d29468d1976c74024b85d6307d837608b2296fe314c2f7a21aa, 0.10066542, 1370340965, 2013-06-04 10:16:05, 59, 500
9456, bb90044d715c0a1c54634ec6cf82faabef1a31357a9e37599179ec09ea9eff4c, 0.10066542, 1370341289, 2013-06-04 10:21:29, 324, 500
9457, 9d40a8f47d7b459d37de6ca33a437a536db1a4100c75982c4a51611a79b86ff6, 0.10066542, 1370341318, 2013-06-04 10:21:58, 29, 500
9458, 66cbe028649e761d21a3b035f54b40889cd7d86ffe0fbca4ac3facd766ac4f3b, 0.10066542, 1370341503, 2013-06-04 10:25:03, 185, 500
